Year,Project,Cruise ID,Station ID,Grid,Date,Season,Commonname,Rostrum Length,Mantle Length,Carapace Width,Precaudal Length,Standard Length,Fork Length,Natural Total Length,Stretched Total Length,Disk Width,Individual Biomass,Start Set Time,Start Set Depth,Start Set Longitude degree,Start Set Longitude minute,Start Set Latitude degree,Start Set Latitude minute,End Set Time,End Set Depth,End Set Longitude degree,End Set Longitude minute,End Set Latitude degree,End Set Latitude minute,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Data Entry,Cruise Entry Date,Cruise Comment,Station Data Entry,Station Entry Date,Station Comment
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,Atlantic calico scallop,,,,,,,,,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,blackwing searobin,,,,,114,150,,152,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,192,,,232,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,180,,,216,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,182,,,206,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,174,,,194,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,154,,,183,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dusky flounder,,,,,160,,,182,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,122,142,,156,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,124,138,,154,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,122,134,,148,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,120,136,,148,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,98,118,,128,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,dwarf sand perch,,,,,100,116,,124,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,inshore lizardfish,,,,,202,222,,230,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,inshore lizardfish,,,,,168,176,,190,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,inshore lizardfish,,,,,136,146,,159,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,inshore lizardfish,,,,,124,132,,142,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,140,164,,166,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,126,154,,155,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,130,152,,154,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,124,150,,152,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,118,149,,151,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,124,146,,150,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,122,146,,148,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,116,142,,144,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,118,134,,136,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,106,130,,133,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,110,130,,132,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,leopard searobin,,,,,104,126,,128,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,lined sea star,,,,,,,,,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,114,122,,138,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,112,120,,134,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,108,118,,134,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,110,118,,132,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,110,116,,130,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round sardinella,,,,,100,108,,112,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,168,174,,196,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,122,132,,146,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,126,132,,144,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,124,130,,142,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,120,126,,140,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,118,124,,136,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,119,128,,132,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,102,112,,127,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,104,110,,122,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,90,98,,106,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,round scad,,,,,62,72,,80,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,sand perch,,,,,168,194,,224,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,sand perch,,,,,167,194,,221,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,snakefish,,,,,172,186,,204,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,sponge crab,,,20,,,,,,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,sponge crab,,,20,,,,,,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR01,6T,9/21/2015,Fall,striped sea star,,,,,,,,,,,715,12.1,87,51.4233,30,8.9996,730,11.1,87,51.656,30,9.4756,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Short cable for YSI|could not reach the bottom|Rodney driving 2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,Atlantic calico scallop,,,,,,,,,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,bigeye scad,,,,,131,138,,154,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,bigeye scad,,,,,122,129,,148,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,127,141,,168,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,122,137,,157,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,117,129,,154,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,124,130,,153,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,120,127,,149,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,blue runner,,,,,110,115,,130,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,196,,,224,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,189,,,220,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,176,,,215,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,170,,,195,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,163,,,194,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dusky flounder,,,,,161,,,193,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dwarf sand perch,,,,,130,143,,157,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,dwarf sand perch,,,,,94,103,,121,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,gray flounder,,,,,107,,,131,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,inshore lizardfish,,,,,203,218,,239,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,inshore lizardfish,,,,,204,218,,234,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,inshore lizardfish,,,,,195,205,,224,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,inshore lizardfish,,,,,165,176,,189,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,leopard searobin,,,,,142,174,,176,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,leopard searobin,,,,,135,160,,162,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,leopard searobin,,,,,120,148,,149,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,leopard searobin,,,,,115,138,,140,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,leopard searobin,,,,,113,135,,137,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,lined sea star,,,,,,,,,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,moonfish,,,,,48,55,,62,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,red snapper,,,,,70,83,,85,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,round sardinella,,,,,169,175,,200,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots
2015,ACER TRAWL,AD092115,AD092115TR02,6T,9/21/2015,Fall,round sardinella,,,,,149,161,,180,,,807,10.2,87,51.5319,30,9.7821,822,11.4,87,50.818,30,9.4978,27.62,28.38,,32.4,34.09,,6.69,6.67,,Dpa,9/24/2015,,Dpa,9/24/2015,Rodney driving|2.0 knots