Biomass Category,CIBThal23sept15M5D,CIBThal23sept15M8L,CIAHal1jul15M1L,CIC1Hal22sept15M9D,CIAHal21sept15M1L,CIAHal29jun15M1L,CIBO21sept15M1L,CIAHal1jul15M1Lcut,CIAHal21sept15M3L,CIAHal21sept15M5LA,CIAHal21sept15M5LB,CIAHal21sept15M5LC,CIAHal21sept15M4D,CIAO1jul15M2D,CIAO21sept15M4DA,CIAO21sept15M4DB,CIAHal1jul15M1Dcut,CIAO1jul15M2L,CIAO21sept15M4DC,CIAO1jul15M1D,CIAO21sept15M3LA,CIAO21sept15M3LB,CIAO21sept15M3LC,CIBHal30jun15M1LA,CIBHal30jun15M1LB,CIBHal30jun15M1LC,CIAHal29jun15M1D,CIBO21sept15M3L,CIAO29jun15M1L,CIBHal30jun15M2D,CIAHal29jun15M2L,CIBO30jun15M1DA,CIBO30jun15M1DB,CIBO30jun15M1DC,CIBHal30jun15M1LcutA,CIAHal1jul15M1D,CIBO30jun15M2D,CIAHal29jun15M2D,CIBHal30jun15M2Lcut,CIAO21Sept15M2D,CIBOTh23Sept15M2D
CarnP,,,0.0005,,,,0.0021,,0.0129,,,,0.0025,,0.0003,0.001,,,,,0.0017,0.0009,,,,,,0.0003,0.0005,,,,,,0.0009,0.0007,0.049,,0.0026,0.0004,
SSurfP,0.0125,0.0189,0.0246,0.0622,0.0106,0.0013,0.0066,0.013,0.0242,0.0083,,0.0196,0.0237,0.01,0.0105,0.001,0.0106,0.0038,,0.0053,0.0132,0.0007,0.0008,0.0118,0.0056,0.0048,0.0058,,0.0021,0.0158,0.0059,0.0028,0.0073,0.0059,0.0047,0.0074,0.0766,0.0005,0.0093,0.0005,0.0653
MOP,0.0215,0.0389,0.0245,0.0332,0.0034,0.0248,0.0544,0.068,0.0221,0.0005,0.0008,,0.0061,0.0001,,,0.0168,0.0057,,0.0002,,,,0.0147,0.0006,,0.0082,0.0003,0.0007,0.0505,0.0018,0.0127,0.0187,0.0058,0.0125,0.0106,0.001,0.0115,0.0643,,
MSubP,0.0085,0.015,0.0891,0.0111,0.0349,0.0206,0.0251,0.0217,0.0025,0.0047,0.0313,0.0345,0.0449,0.0051,0.0028,0.0036,0.0023,0.0223,0.0219,0.0259,0.0029,0.0071,0.0086,0.0014,0.0017,,0.0171,,0.0892,0.0117,0.0255,0.0002,0.0036,0.0025,0.0005,0.0163,0.0086,0.0032,0.0092,0.0348,0.0035
Maldanids,,,0.0256,0.0306,,0.0327,,0.0026,0.0144,,,,,0.0632,,,0.0402,0.0174,,0.0226,,,,0.0231,0.0265,,0.0096,,0.016,0.0585,,0.0016,0.0052,,0.0084,,,,0.0341,,0.0097
Sabellids,0.0024,0.0016,0.0091,0.0025,0.0005,0.0004,,0.0106,0.004,0.0005,,,0.0009,,,,0.0088,,,,,,,0.0006,,,0.0012,,,0.0006,,0.0007,,,0.0014,0.0001,,,0.0005,,
Arenicolids,,,,0.2294,,0.4413,,,,,,,,,,,,,,,,,,,,,0.1195,,,,,,,,,,,0.1156,,,
Onuphids,,,,0.006,0.0073,,,,,,,,,,,,,,,,,,,,,,,,0.0066,,,,,,,,,,,,
Pectinerid,,,,0.1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bivalves,0.0003,6.7409,,1.5466,,0.0006,,0.0263,,,,,,,,,0.026,0.0593,,,0.0557,,,0.0003,,,0.0005,,,0.0003,,0.0008,,,0.0003,0.0026,0.0634,0.0013,0,0.0006,
Tellinids,0.0862,0.068,0.0254,0.1065,0.0002,0.0693,0.386,0.0292,0.0085,0.0076,,,0.006,0.0142,0.0034,,,0.0166,,0.011,0.0005,,,0.0067,0.9152,,,0.005,0.0042,0.4806,,0.0062,0.0113,0.0068,0.0018,0.0003,0.6125,0.3505,0.5595,,0.1833
Snails,0.035,0.0264,0.0049,0.6145,0.0055,0.0004,0.0257,0.0558,0.024,0.0038,,,0.0156,0.0017,,,0.027,,,0.0001,0.0003,,,0.1841,0.001,,0.0186,0,,0.0066,0.0121,0.0019,0.001,,0.0025,0.0016,,0.0325,0.0083,,0.0106
Pods,0.0085,0.0007,0.0068,0.0041,0.002,0.0094,0.0027,0.0336,,0.0014,,,0.0001,0.0281,,,0.0154,0.0236,,0.0266,,,,0.0038,,,0.0099,,0.0207,0.0016,,0.0037,0.0004,,0.0004,0.0044,0.0003,0.0042,0.0005,,0.0001
Sm. Crust,0.0005,,0.0001,,,0.0002,,,,,,,,,,,0,0.0003,,,,,,,0.0006,,0.0009,,,0.0012,,0.0004,0.0002,,,,0.0001,,0.0003,,
Shrimp,,,,0.0006,,,,,0.0023,,,,0.0033,,,0.0009,,,,,0,,,,,,,,,,,,,,,,,,,,0.0022
Crabs,0.0257,0.0228,0.0426,0.0328,,0.005,,,0.0635,,,,,0.0088,,,,,,0.002,0.0001,,,,,,,,,0.5101,,,,,,,,0.0058,,,0
Ophiuroids,,0.0758,,,,,,,0.296,,,,,,,,,,,,,,,0.0014,,,,,,0.4514,,,,,,,,,0.3618,,0.1771
Other,,0.0003,,,,,,0.0024,,,,,,,,,0.0847,,,,,0.0001,0.0001,,,,,,0.0016,,,,,,,0.0006,,0.0001,0.0001,,
Holothuroid,5.9321,,,0.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chordate,,,0.0214,,,,,,,,,,,,,,0.0324,,,,,,,,,,,,,,,,,,,0.0092,,0.0824,,0.0014,
Poecilochaetus,,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scaphopods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unknown phylum,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
