Year,Cruise ID,Station ID,Grid ID,Date,Season,Fish ID,Species,Standard Length,Precaudal Length,Fork Length,Natural Total Length,Stretched Total Length,Disk Width,Weight,Fish Sex,Stage,Start Set Time, Start Set Depth,Start Set Longitude,Start Set Latitude,Surface Temperature,Mid Temperature,Bottom Temperature     ,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Fish Comment
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-001,sharpnose shark,,475,523,621,644,,1,Male,immature,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 150
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-002,southern stingray,,,,,,1100,,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 151
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-003,sharpnose shark,,452,494,583,610,,1,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 152
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-004,southern stingray,,,,,,1003,,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 153
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-005,sharpnose shark,,491,545,644,670,,1.2,Male,immature,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 154
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-006,sharpnose shark,,673,728,872,880,,3,Male,mature,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 155
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-007,blacktip shark,,942,1044,1257,1310,,17,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 156|FC 106
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-008,sharpnose shark,,,,,,,,,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,head only| depredated by 009 bull| fell off with bite off
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-009,bull shark,,,,,1700,,,,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,bit off| est STL ~1700
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-010,blacktip shark,,642,708,851,889,,4.1,Male,immature,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 157|bite marks on stomach| FC 'M'|neonate
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-011,sharpnose shark,,460,499,595,613,,1,Male,immature,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 158
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-012,red drum,850,,939,982,1006,,12.3,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 159|sac
2016,AD052416,AD052416BL01,3A,5/24/2016,Spring,AD052416BL01-013,red drum,830,,930,964,985,,10,Female,,857,3.4,-88.40256333,30.3352,25.82,26.18,26.2,21.23,22.06,23.23,7.87,7.23,6.5,,,Field ID 160|sac
2016,AD052416,AD052416BL02,4T,5/24/2016,Spring,AD052416BL02-014,blacknose shark,,825,898,1062,1114,,7.5,Male,immature,1143,21,-88.34457167,30.1168,26.37,21.78,21.63,24.14,35.06,35.8,7.78,3.44,3.86,,,Field ID 161
2016,AD052416,AD052416BL02,4T,5/24/2016,Spring,AD052416BL02-015,blacknose shark,,857,943,1072,1149,,10,Female,,1143,21,-88.34457167,30.1168,26.37,21.78,21.63,24.14,35.06,35.8,7.78,3.44,3.86,,,Field ID 162
2016,AD052416,AD052416BL02,4T,5/24/2016,Spring,AD052416BL02-016,sharpnose shark,,780,852,1003,1024,,4.6,Male,mature,1143,21,-88.34457167,30.1168,26.37,21.78,21.63,24.14,35.06,35.8,7.78,3.44,3.86,,,Field ID 163
2016,AD052416,AD052416BL02,4T,5/24/2016,Spring,AD052416BL02-017,blacktip shark,,1172,1306,1545,1612,,,Female,,1143,21,-88.34457167,30.1168,26.37,21.78,21.63,24.14,35.06,35.8,7.78,3.44,3.86,,,Field ID 164|bite mark on body| FC 110
2016,AD052416,AD052416BL02,4T,5/24/2016,Spring,AD052416BL02-018,sharpnose shark,,691,759,892,919,,4.2,Female,,1143,21,-88.34457167,30.1168,26.37,21.78,21.63,24.14,35.06,35.8,7.78,3.44,3.86,,,Field ID 165| sac 21|pregnant
2016,AD052516,AD052516BL01,5S,5/25/2016,Spring,AD052516BL01-001,bull shark,,602,673,779,830,,4.2,Male,immature,746,3,-87.88350833,30.2940,25.6,25.58,25.92,13,12.99,13,7.03,6.98,6.84,,,Field ID 166:umbilical remain| FC 107
2016,AD052516,AD052516BL01,5S,5/25/2016,Spring,AD052516BL01-002,hardhead catfish,,,,,437,,0.8,,,746,3,-87.88350833,30.2940,25.6,25.58,25.92,13,12.99,13,7.03,6.98,6.84,,,
2016,AD052516,AD052516BL01,5S,5/25/2016,Spring,AD052516BL01-003,hardhead catfish,,,,,394,,0.7,,,746,3,-87.88350833,30.2940,25.6,25.58,25.92,13,12.99,13,7.03,6.98,6.84,,,
2016,WI032816,WI032816BL01,5A,3/28/2016,Spring,WI032816BL01-002,red drum,897,,980,,1045,,13.5,Female,,709,3.3,-87.94425,30.3644,18.87,18.9,18.57,1.92,2.08,4.39,10.05,10.01,8.4,,,Sac 2|field ID 2|need O|M|G samples for lab project
2016,WI032816,WI032816BL01,5A,3/28/2016,Spring,WI032816BL01-001,red drum,695,,785,,835,,7.6,Male,,709,3.3,-87.94425,30.3644,18.87,18.9,18.57,1.92,2.08,4.39,10.05,10.01,8.4,,,Sac 11|field ID 1|kept for Disco Day
2016,WI032816,WI032816BL02,5F,3/28/2016,Spring,WI032816BL02-003,hardhead catfish,340,,366,,425,,0.8,Not Examin,,910,3.3,-87.94411667,30.3468,19.04,18.91,18.88,2.02,2.24,5.56,10.12,10.04,8.52,,,
2016,WI032816,WI032816BL02,5F,3/28/2016,Spring,WI032816BL02-004,red drum,,,,,,,,,,910,3.3,-87.94411667,30.3468,19.04,18.91,18.88,2.02,2.24,5.56,10.12,10.04,8.52,,,Bit off
2016,WI032816,WI032816BL03,6I,3/28/2016,Spring,WI032816BL03-005,blacktip shark,,1272,1400,1650,1700,,,Female,,1208,10,-87.86225,30.1838,20.24,19.58,19.55,26.34,27.7,30.03,9.38,8.68,7.27,,,Field ID 3|Muscle sample put in cryovial
2016,WI032816,WI032816BL04,6X,3/28/2016,Spring,WI032816BL04-006,sandbar shark,,1095,1215,1390,1510,,26,Male,immature,1411,12.5,-87.86223333,30.1507,21.5,19.52,19.58,26.71,30.45,33.33,9.72,9.07,6.31,,,Field ID 4
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-002,bull shark,,740,825,975,1025,,7.5,Female,,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 6|sac #20|closed umbilical scar
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-003,bull shark,,735,815,930,1025,,7.2,Male,immature,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 7|sac #2|closed umbilical scar|lifehistory
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-001,bull shark,,685,770,900,960,,6.5,Male,immature,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 5|sac #8|closed umbilical scar
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-004,bull shark,,690,775,865,915,,6.1,Male,immature,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 8|sac #16|closed umbilical scar|lifehistory
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-005,red drum,795,,905,,965,,9.5,Female,,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 9|muscle(x2)
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-006,red drum,780,,885,,955,,8.8,Male,,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 10|muscle(x2)
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-007,red drum,800,,905,,935,,9.25,Male,,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 11|muscle(x2)|sac #4
2016,WI040716,WI040716BL01,3G,4/7/2016,Spring,WI040716BL01-008,red drum,830,,940,,980,,12,Female,,736,4.5,-88.3828,30.2996,20.46,20.49,20.19,15.05,15.05,22.57,7.57,7.14,2.69,,,Field ID 12|muscle(x2)|sac #5
2016,WI040716,WI040716BL03,3S,4/7/2016,Spring,,No Catch,,,,,,,,,,1149,4.6,-88.33975,30.2628,21.13,20.28,20.04,15.7,16.02,24.92,8.15,6.94,2,,Water Haul,
2016,WI040816,WI040816BL01,4U,4/8/2016,Spring,,No Catch,,,,,,,,,,801,16.8,-88.40385,30.1002,20.27,20.2,20.21,21.72,34.88,35.33,7.79,4.75,7.13,,Water Haul,
2016,WI040816,WI040816BL02,4S,4/8/2016,Spring,WI040816BL02-001,blacknose shark,,730,810,925,1005,,5.5,Male,immature,1006,21,-88.33945,30.1178,20.3,20.1,20.11,22.33,31.45,35.06,7.46,5.01,3.03,,,Field ID 32
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-001,blacktip shark,,910,960,1130,1200,,12,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 46|sac #6|FC 2
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-002,sharpnose shark,,710,760,925,945,,4,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 47|sac #9|FC 3
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-003,blacktip shark,,900,970,1170,1205,,11,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 48|sac #8|FC 4
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-004,blacktip shark,,1125,1210,1475,1540,,,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 49|sac #7|FC 5
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-005,blacktip shark,,830,920,1105,1155,,10,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 50|sac #2| FC 6
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-006,blacktip shark,,925,1030,1230,1285,,14,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 51|sac #7| FC 7
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-007,blacktip shark,,895,995,1190,1245,,12,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID52|sac #16|FC 8
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-008,blacktip shark,,970,1075,1290,1350,,15,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 53|sac #18|FC 9
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-009,blacktip shark,,975,1090,1300,1360,,16,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 54|sac #4|FC 10
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-010,blacktip shark,,815,905,1065,1140,,9.1,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 55|FC 11
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-011,blacktip shark,,995,1105,1305,1370,,17,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 56|sac #21|FC 12
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-012,blacktip shark,,920,1020,1220,1285,,15,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 57|sac #19|FC 13
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-013,blacktip shark,,995,1100,1300,1380,,17.5,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 58|FC 14
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-014,blacktip shark,,1085,1200,1435,1510,,25,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 59|sac 'V'|FC 15
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-015,spinner shark,,965,1055,1215,1295,,12,Male,immature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 60|FC 16
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-016,blacktip shark,,970,1070,1285,1345,,16,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 61|FC 17
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-017,blacktip shark,,1050,1165,1355,1450,,22,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 62|sac 'X'|FC 18
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-018,blacktip shark,,950,1060,1265,1330,,14,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 63|sac '11'|FC 19
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-019,blacktip shark,,895,1000,1210,1250,,13.5,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 64|FC 20
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-020,blacktip shark,,910,1020,1210,1285,,14,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 65|FC 21
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-021,sharpnose shark,,730,795,920,950,,4,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 66|sac 'ziptie'|FC 22
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-022,spinner shark,,1300,1425,1725,1755,,,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 67|FC 23|DOA|blood spun|plasma odd colored used forceps to recover lost cap
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-023,sharpnose shark,,695,754,890,915,,3.25,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 68|sac|FC 24
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-024,blacktip shark,,1050,1165,1400,1450,,18.5,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 69|sac '111'|FC 25
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-025,spinner shark,,1125,1240,1455,1535,,25,Male,transitional,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 70|FC 26
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-026,blacktip shark,,940,1040,1255,1310,,17,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 71|FC 27
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-027,blacktip shark,,930,1025,1210,1295,,13,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 72|FC 28
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-028,blacktip shark,,890,985,1185,1235,,10.5,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 29
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-029,blacktip shark,,915,1020,1215,1290,,14,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 30
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-030,southern stingray,,,,,,610,7,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 73|FC 31
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-031,blacktip shark,,965,1070,1280,1355,,16,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 32
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-032,sharpnose shark,,695,755,895,920,,3.5,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 74|FC 33|sac
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-033,spinner shark,,1075,1185,1410,1475,,24,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 75|FC 34
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-034,blacktip shark,,1040,1155,1405,1460,,26,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 35|sac
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-035,blacktip shark,,860,955,1155,1195,,13,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 36
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-036,southern stingray,,,,,,726,,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 76|FC 37
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-037,blacktip shark,,1175,1295,1565,1635,,35,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 38|sac 'xx'|pregnant|sacked pups
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-038,sharpnose shark,,741,809,959,975,,4.5,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 77|FC 39|sac
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-039,blacktip shark,,860,955,1145,1195,,10.5,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 40
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-040,blacktip shark,,705,785,945,975,,6.3,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 41|sac 'vvv'
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-041,spinner shark,,1085,1195,1445,1475,,21,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 78|FC 42
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-042,scalloped hammerhead,,1675,1825,2450,2470,,,Male,mature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 79|FC B|no weight
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-043,blacktip shark,,1075,1185,1420,1480,,24,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 43|sac 'xxx'|feather on snout
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-044,blacktip shark,,875,970,1210,1235,,12,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 44
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-045,blacktip shark,,825,915,1125,1150,,10.25,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 45
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-046,spinner shark,,1085,1195,1395,1450,,23,Male,immature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 80|FC 46
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-047,spinner shark,,1080,1190,1425,1480,,22,Male,immature,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,Field ID 81|FC 47
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-048,blacktip shark,,860,950,1165,1205,,12,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 48
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-049,blacktip shark,,985,1095,1315,1365,,17,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 49
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-050,blacktip shark,,920,1020,1240,1275,,14,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 50|DOA|sac '1X'
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-051,blacktip shark,,895,995,1190,1250,,12,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 51
2016,WI042116,WI042116BL01,2T,4/21/2016,Spring,WI042116BL01-052,blacktip shark,,960,1065,1300,1340,,,Female,,818,16.1,-88.7156,29.7792,21.59,20.55,20.58,19.35,32.74,32.91,8.77,7.64,7.44,,,FC 52
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-053,southern stingray,,,,,,735,12.25,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 82|FC 53
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-054,blacktip shark,,865,960,1190,1210,,11,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 54
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-055,sharpnose shark,,685,740,885,906,,3.2,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 83|FC 55
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-056,southern stingray,,,,,,635,8.3,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 84|FC 56
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-057,blacktip shark,,1115,1230,1500,1535,,28,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 57|sac #4
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-058,southern stingray,,,,,,1120,,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 85|FC 58
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-059,sharpnose shark,,710,766,923,935,,3.5,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 86|FC 59|DOA
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-060,sharpnose shark,,701,762,904,925,,3.5,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 87|FC 60|DOA
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-061,blacktip shark,,825,920,1120,1155,,10,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 61
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-062,blacktip shark,,855,955,1145,1200,,11.25,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 62
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-063,sharpnose shark,,730,785,940,960,,4,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 88|FC 63|kept
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-064,southern stingray,,,,,,825,19.5,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 89|FC 64
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-065,blacktip shark,,800,895,1065,1115,,9,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 65|sac #17
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-066,southern stingray,,,,,,615,6.2,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 90|FC 66
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-067,blacktip shark,,940,1040,1255,1310,,15.25,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 67
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-068,sharpnose shark,,700,760,912,927,,3.25,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 91|FC 68|kept
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-069,blacktip shark,,775,860,1030,1070,,8,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,FC 69
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-070,sharpnose shark,,680,745,875,900,,3.4,Male,mature,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,Field ID 92|FC 70
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-071,red drum,745,,840,870,880,,7.8,Female,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,ziptie I
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-072,red drum,765,,865,900,920,,8.3,Male,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,ziptie II
2016,WI042116,WI042116BL02,2W,4/21/2016,Spring,WI042116BL02-073,red drum,745,,835,890,900,,7.2,Male,,1300,14,-88.75708333,29.7613,23.4,20.64,20.61,21.21,30.89,32.94,10.16,7.45,7.37,,,ziptie III
2016,WI042116,WI042116BL03,2K,4/21/2016,Spring,WI042116BL03-074,spinner shark,,700,770,930,965,,4.5,Female,,1559,10.5,-88.79793333,29.7981,23.54,21.52,20.74,21.4,25.57,32.53,9.74,8.38,7.06,,,Field ID 93