SampleID,CollectionDate,TimePoint,System,Salinity,Oil,TPH,X2.Methylnaphthalene,Acenaphthene,Acenaphthylene,Anthracene,Benzo.a.anthracene,Benzo.a.pyrene,Benzo.b.fluoranthene,Benzo.g.h.i.perylene,Benzo.k.fluoranthene,Chrysene,Dibenz.a.h.anthracene,Fluoranthene,Fluorene,Indeno.1.2.3.cd.pyrene,Naphthalene,Phenanthrene,Pyrene,,,,Units
Oy-DISL-OIL,5/1/2017,0,Crude,NA,Crude,74400,1080,0,0,0,0,0,0,0,0,0,0,0,0,0,515,0,0,,,,mg/kg
Oy-DISL-1-01,5/1/2017,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-1-02,5/1/2017,1,2,meso,oil+dispersant,6.5,0.15,0,0,0,0,0,0,0,0,0,0,,0.014,0,0.078,0.027,0,,,,mg/L
Oy-DISL-1-03,5/1/2017,1,3,meso,oil,0,0.023,0,0,0,0,0,0,0,0,0,0,0,0,0,0.016,0,0,,,,mg/L
Oy-DISL-1-04,5/1/2017,1,4,low,oil,8.6,0.089,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059,0.011,0,,,,mg/L
Oy-DISL-1-05,5/1/2017,1,5,low,oil+dispersant,18.1,0.13,0,0,0,0,0,0,0,0,0,0,,0.011,0,0.074,0.019,0,,,,mg/L
Oy-DISL-1-06,5/1/2017,1,6,meso,none,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-1-07,5/1/2017,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-1-08,5/1/2017,1,2,meso,oil+dispersant,10.7,0.071,0,0,0,0,0,0,0,0,0,0,0,0,0,0.048,0,0,,,,mg/L
Oy-DISL-1-09,5/1/2017,1,3,meso,oil,0,0.015,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013,0,0,,,,mg/L
Oy-DISL-1-10,5/1/2017,1,4,low,oil,6.5,0.066,0,0,0,0,0,0,0,0,0,0,0,0,0,0.043,0,0,,,,mg/L
Oy-DISL-1-11,5/1/2017,1,5,low,oil+dispersant,9.5,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069,0.017,0,,,,mg/L
Oy-DISL-1-12,5/1/2017,1,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-01,5/2/2017,2,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-02,5/2/2017,2,2,meso,oil+dispersant,13.6,0.048,0,0,0,0,0,0,0,0,0,0,,0.012,0,0,0.025,0,,,,mg/L
Oy-DISL-2-03,5/2/2017,2,3,meso,oil,3.2,0.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-04,5/2/2017,2,4,low,oil,3.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-05,5/2/2017,2,5,low,oil+dispersant,6.1,0.016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021,0,,,,mg/L
Oy-DISL-2-06,5/2/2017,2,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-07,5/2/2017,2,1,low,none,10.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-08,5/2/2017,2,2,meso,oil+dispersant,6.6,0.012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-09,5/2/2017,2,3,meso,oil,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-10,5/2/2017,2,4,low,oil,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-2-11,5/2/2017,2,5,low,oil+dispersant,6.7,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011,0,,,,mg/L
Oy-DISL-2-12,5/2/2017,2,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-01,5/3/2017,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-02,5/3/2017,3,2,meso,oil+dispersant,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-03,5/3/2017,3,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-04,5/3/2017,3,4,low,oil,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-05,5/3/2017,3,5,low,oil+dispersant,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-06,5/3/2017,3,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-01,5/4/2017,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-02,5/4/2017,4,2,meso,oil+dispersant,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-03,5/4/2017,4,3,meso,oil,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-04,5/4/2017,4,4,low,oil,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-05,5/4/2017,4,5,low,oil+dispersant,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-06,5/4/2017,4,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-01,5/9/2017,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-02,5/9/2017,5,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-03,5/9/2017,5,3,meso,oil,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-04,5/9/2017,5,4,low,oil,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-05,5/9/2017,5,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-06,5/9/2017,5,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-01,5/15/2017,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-02,5/15/2017,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-03,5/15/2017,6,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-04,5/15/2017,6,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-05,5/15/2017,6,5,low,oil+dispersant,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-06,5/15/2017,6,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
,,,,,,,,,,,,,,,,,,,,,,,,,,,
