Sampling Date,Site Name,Habitat Type,Lattitude,Longitude,Time of Sampling,Water Depth (m),Distance to Shore (m),Water Temp (deg C),Salinity (ppt),DO (mg/L),pH,Number of Sediment Cores
9/16/2016,A,Unvegetated,29.86375,-88.84147,8:58,1,15,26.5,25.8,3.2,,3
9/16/2016,A,Ruppia maritima,29.86375,-88.84147,8:21,1,50,27.5,25.7,,,3
9/16/2016,A,Marsh,29.86375,-88.84147,7:25,0.5,0,26.6,25,2.6,,3
9/17/2016,B,Unvegetated,29.89545,-88.82778,12:45,0.5,15,30.6,25.2,8.9,,3
9/17/2016,B,Ruppia maritima,29.89545,-88.82778,11:53,0.5,25,30,23.9,10.5,,3
9/17/2016,B,Marsh,29.89545,-88.82778,11:15,1,0,31.1,24.7,8.2,,3
9/17/2016,B,Thalassia testudinum,29.89545,-88.82778,12:20,1,200,30.3,25.5,7.4,,3
9/17/2016,C1S,Unvegetated,29.9276,-88.82931,7:55,,75,27.8,23,3.2,,3
9/17/2016,C1S,Ruppia maritima,29.9276,-88.82931,7:30,0.5,100,28,23.4,3.1,,3
9/17/2016,C1S,Marsh,29.9276,-88.82931,8:30,0.25,0,29.9,0.2,3.3,,3
9/16/2016,C2,Unvegetated,29.93338,-88.82949,12:49,1.5,20,30.3,25.2,7.2,,3
9/16/2016,C2,Ruppia maritima,29.93338,-88.82949,14:09,1,30,30.9,25.1,8.2,,3
9/16/2016,C2,Marsh,29.93338,-88.82949,12:40,0.5,0,30.7,25.4,6.5,,3
9/16/2016,C2,Thalassia testudinum,29.93338,-88.82949,13:40,1.5,40,30.5,25.2,7.8,,3
6/13/2016,A,Unvegetated,29.86375,-88.84147,8:14,,20,,,,,3
6/13/2016,A,Ruppia maritima,29.86375,-88.84147,8:40,,40,,,,,3
6/13/2016,A,Marsh,29.86375,-88.84147,7:30,0.5,0,,,,,3
6/13/2016,B,Unvegetated,29.89545,-88.82778,11:30,0.5,100,,,,,3
6/13/2016,B,Ruppia maritima,29.89545,-88.82778,10:50,0.5,50,,,,,3
6/13/2016,B,Marsh,29.89545,-88.82778,10:30,0.5,0,,,,,3
6/13/2016,B,Thalassia testudinum,29.89545,-88.82778,,,,,,,,3
6/13/2016,C1S,Unvegetated,29.9276,-88.82931,,,,,,,,3
6/13/2016,C1S,Ruppia maritima,29.9276,-88.82931,,,,,,,,3
6/13/2016,C1S,Marsh,29.9276,-88.82931,,,,,,,,3
6/13/2016,C2,Unvegetated,29.93338,-88.82949,,,,,,,,3
6/15/2016,C2,Ruppia maritima,29.93338,-88.82949,7:30,,,,,,,3
6/15/2016,C2,Marsh,29.93338,-88.82949,,,,,,,,3
6/15/2016,C2,Thalassia testudinum,29.93338,-88.82949,,,,,,,,3
9/21/2015,A,Unvegetated,29.86375,-88.84147,,1.5,,26.1,30.7,7.4,8.3,3
9/21/2015,A,Ruppia maritima,29.86375,-88.84147,,,,,,,,3
9/21/2015,A,Marsh,29.86375,-88.84147,,0,0,27.2,,8.5,8.4,3
9/23/2015,B,Unvegetated,29.89545,-88.82778,8:30,,,25.7,30.8,5.8,8.3,3
9/21/2015,B,Ruppia maritima,29.89545,-88.82778,,0.3,,27.8,30.8,4.8,8.1,3
9/21/2015,B,Marsh,29.89545,-88.82778,7:39,0,0,27.9,30.8,3,8.4,3
9/21/2015,B,Thalassia testudinum,29.89545,-88.82778,10:17,1,,28.4,,6.4,8.2,3
9/23/2015,C1S,Unvegetated,29.9276,-88.82931,,1,,26.8,30.4,7.5,8.3,3
9/22/2015,C1S,Ruppia maritima,29.9276,-88.82931,,1,,24,30.4,5.9,8.3,3
9/22/2015,C1S,Marsh,29.9276,-88.82931,7:50,0,0,23.8,,5,8.3,3
9/22/2015,C2,Unvegetated,29.93338,-88.82949,13:35,,,27,30.7,7.7,,3
9/22/2015,C2,Ruppia maritima,29.93338,-88.82949,,1,,26.8,,7.5,8.3,3
9/22/2015,C2,Marsh,29.93338,-88.82949,9:50,0,0,24.9,,6.1,8.3,3
9/22/2015,C2,Thalassia testudinum,29.93338,-88.82949,10:30,1.5,,24.9,,8.4,8.3,3
6/29/2015,A,Unvegetated,29.86375,-88.84147,15:00,,,,,,,3
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,10:45,0.5,,,,,,3
6/29/2015,A,Marsh,29.86375,-88.84147,9:20,,,,,,,3
6/29/2015,B,Unvegetated,29.89545,-88.82778,,,,,,,,3
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,9:00,0.5,20,,,,,2
7/1/2015,B,Marsh,29.89545,-88.82778,8:16,,,26.5,0.2,8.58,,3
7/1/2015,B,Thalassia testudinum,29.89545,-88.82778,,,,,,,,3
7/1/2015,C1S,Unvegetated,29.9276,-88.82931,,,,,,,,3
6/30/2015,C1S,Ruppia maritima,29.9276,-88.82931,12:45,,,,,,,3
6/30/2015,C1S,Marsh,29.9276,-88.82931,,,,,,,,3
6/30/2015,C2,Unvegetated,29.93338,-88.82949,,,,,,,,3
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,,,200,,,,,3
7/1/2015,C2,Marsh,29.93338,-88.82949,9:00,,0,,,,,3
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,15:00,0.5,,,,,,3
